2024-04-02,10.75,21251648.0
2024-03-28,10.77,21404184.0
2024-03-27,10.77,21377713.0
2024-03-26,10.76,21423116.0
2024-03-25,10.76,21353026.0
2024-03-22,10.75,21312315.0
2024-03-21,10.74,21449635.0
2024-03-20,10.71,21298064.0
2024-03-19,10.7,21293471.0
2024-03-18,10.69,21364340.0
2024-03-15,10.69,21369018.0
2024-03-14,10.69,21412880.0
2024-03-13,10.69,21433260.0
2024-03-12,10.68,21386161.0
2024-03-11,10.69,21419817.0
2024-03-08,10.68,21423140.0
2024-03-07,10.66,21326187.0
2024-03-06,10.65,21258237.0
2024-03-05,10.64,21217590.0
2024-03-04,10.63,21171138.0
2024-03-01,10.63,21081474.0
2024-02-29,10.62,21080656.0
2024-02-28,10.6,21025451.0
2024-02-27,10.6,21114345.0
2024-02-26,10.61,21111782.0
2024-02-23,10.59,21002225.0
2024-02-22,10.57,20983722.0
2024-02-21,10.57,20912462.0
2024-02-20,10.59,20943242.0
2024-02-19,10.56,20853997.0
2024-02-16,10.57,20854741.0
2024-02-15,10.56,20782092.0
2024-02-14,10.53,20675677.0
2024-02-13,10.53,20759718.0
2024-02-12,10.53,20730608.0
2024-02-09,10.51,20747380.0
2024-02-08,10.52,20736189.0
2024-02-07,10.52,20770880.0
2024-02-06,10.51,20703321.0
2024-02-05,10.51,20731352.0
2024-02-02,10.55,21071990.0
2024-02-01,10.56,20965031.0
2024-01-31,10.54,20962389.0
2024-01-30,10.52,20942677.0
2024-01-29,10.51,20880037.0
2024-01-26,10.49,20934843.0
2024-01-25,10.47,20943050.0
2024-01-24,10.47,20958167.0
2024-01-23,10.44,20841234.0
2024-01-22,10.44,20950790.0
2024-01-19,10.43,20914230.0
2024-01-18,10.44,20922620.0
2024-01-17,10.45,20931811.0
2024-01-16,10.48,21019513.0
2024-01-15,10.51,21201880.0
2024-01-12,10.5,21165199.0
2024-01-11,10.47,21188700.0
2024-01-10,10.43,21039148.0
2024-01-09,10.4,20973552.0
2024-01-08,10.41,20996130.0
2024-01-05,10.42,20965841.0
2024-01-04,10.44,21107185.0
2024-01-03,10.44,21072122.0
2024-01-02,10.48,21221828.0
2023-12-29,10.49,21402435.0
2023-12-28,10.49,21542998.0
2023-12-27,10.48,21399519.0
2023-12-22,10.46,21295042.0
2023-12-21,10.46,21229194.0
2023-12-20,10.46,21152840.0
2023-12-19,10.45,21162824.0
2023-12-18,10.45,21077361.0
2023-12-15,10.44,21104570.0
2023-12-14,10.4,20974873.0
2023-12-13,10.32,21114864.0
2023-12-12,10.32,21149582.0
2023-12-11,10.31,21033369.0
2023-12-08,10.32,21094407.0
2023-12-07,10.32,21083281.0
2023-12-06,10.3,21051581.0
2023-12-05,10.27,21062365.0
2023-12-04,10.24,21104622.0
2023-12-01,10.22,21105379.0
2023-11-30,10.2,21168524.0
2023-11-29,10.19,21298543.0
2023-11-28,10.15,21141766.0
2023-11-27,10.13,21122441.0
2023-11-24,10.11,21019400.0
2023-11-23,10.1,20968438.0
2023-11-22,10.11,21012365.0
2023-11-21,10.08,21045420.0
2023-11-17,10.02,20780013.0
2023-11-16,10.01,20742288.0
2023-11-15,9.98,20734042.0
2023-11-14,9.95,20462131.0
2023-11-13,9.92,20310853.0
2023-11-10,9.94,20362054.0
2023-11-09,9.96,20423278.0
2023-11-08,9.97,20404780.0
2023-11-07,9.96,20343021.0
2023-11-06,9.96,20492669.0
2023-11-03,9.95,20407003.0
2023-11-02,9.91,21493849.0
2023-11-01,9.85,21159450.0
2023-10-31,9.84,21279379.0
2023-10-30,9.83,21247346.0
2023-10-27,9.84,21161143.0
2023-10-26,9.83,21136353.0
2023-10-25,9.84,21208319.0
2023-10-24,9.83,21289985.0
2023-10-23,9.8,21157713.0
2023-10-20,9.81,21700960.0
2023-10-19,9.82,22433745.0
2023-10-18,9.84,22507777.0
2023-10-17,9.87,22576083.0
2023-10-16,9.89,22562261.0
2023-10-13,9.9,22564797.0
2023-10-12,9.9,22741740.0
2023-10-11,9.9,22715504.0
2023-10-10,9.89,22635857.0
2023-10-09,9.85,22522051.0
2023-10-06,9.85,22568788.0
2023-10-05,9.86,22521006.0
2023-10-04,9.86,22476414.0
2023-10-03,9.91,22547410.0
2023-10-02,9.93,22725081.0
2023-09-29,9.96,22920009.0
2023-09-28,9.96,22801861.0
2023-09-27,10.0,22904871.0
2023-09-26,10.01,23065310.0
2023-09-25,10.02,23135303.0
2023-09-22,10.03,23189981.0
2023-09-21,10.03,23172379.0
2023-09-20,10.06,23376385.0
2023-09-19,10.06,23397760.0
2023-09-18,10.06,23297201.0
2023-09-15,10.07,23345956.0
2023-09-14,10.07,23488213.0
2023-09-13,10.07,23504393.0
2023-09-12,10.06,23464110.0
2023-09-11,10.06,23489366.0
2023-09-08,10.06,23444598.0
2023-09-07,10.05,23437293.0
2023-09-06,10.05,23532556.0
2023-09-05,10.07,23568284.0
2023-09-04,10.07,23714295.0
2023-09-01,10.08,23808494.0
2023-08-31,10.07,23845105.0
2023-08-30,10.07,23871762.0
2023-08-29,10.06,23685362.0
2023-08-28,10.04,23650030.0
2023-08-25,10.03,23638476.0
2023-08-24,10.05,23748323.0
2023-08-23,10.02,23639186.0
2023-08-22,10.0,23730987.0
2023-08-21,9.99,23767358.0
2023-08-18,10.02,23752292.0
2023-08-17,10.02,23819834.0
2023-08-16,10.05,23903550.0
2023-08-15,10.04,23905184.0
2023-08-14,10.07,23955160.0
2023-08-11,10.09,24153238.0
2023-08-10,10.09,24181128.0
2023-08-09,10.08,24056121.0
2023-08-08,10.07,23997286.0
2023-08-07,10.06,24055091.0
2023-08-04,10.05,23960262.0
2023-08-03,10.04,23913261.0
2023-08-02,10.07,24139213.0
2023-08-01,10.09,24165524.0
2023-07-31,10.1,24289130.0
2023-07-28,10.09,24228084.0
2023-07-27,10.07,24402231.0
2023-07-26,10.05,24243973.0
2023-07-25,10.04,24200901.0
2023-07-24,10.04,24292976.0
2023-07-21,10.03,24306527.0
2023-07-20,10.03,24450051.0
2023-07-19,10.04,24526983.0
2023-07-18,10.01,24504786.0
2023-07-17,9.99,24400968.0
2023-07-14,9.97,24386245.0
2023-07-13,9.95,24255760.0
2023-07-12,9.9,23859028.0
2023-07-11,9.86,23739375.0
2023-07-07,9.85,23531798.0
2023-07-06,9.86,23587852.0
2023-07-05,9.89,23636242.0
2023-07-04,9.9,23679110.0
2023-07-03,9.89,23670011.0
2023-06-30,9.89,23612257.0
2023-06-29,9.89,23745983.0
2023-06-28,9.9,23758467.0
2023-06-27,9.9,23781346.0
2023-06-26,9.89,23706629.0
2023-06-22,9.85,23738719.0
2023-06-21,9.85,23641569.0
2023-06-20,9.84,23656224.0
2023-06-19,9.83,23624849.0
2023-06-16,9.83,23698593.0
2023-06-15,9.8,23359219.0
2023-06-14,9.79,23341981.0
2023-06-13,9.77,23289148.0
2023-06-12,9.75,23204082.0
2023-06-09,9.74,23208489.0
2023-06-08,9.72,23086874.0
2023-06-07,9.72,23013034.0
2023-06-06,9.72,22970142.0
2023-06-05,9.71,22969600.0
2023-06-02,9.71,23089294.0
2023-06-01,9.7,22942374.0
2023-05-31,9.69,22915617.0
2023-05-30,9.69,23012334.0
2023-05-26,9.67,22982687.0
2023-05-25,9.68,22977992.0
2023-05-24,9.69,23111922.0
2023-05-23,9.7,23139228.0
2023-05-22,9.71,23202802.0
2023-05-20,9.71,23162046.0
2023-05-19,9.71,23159582.0
2023-05-18,9.71,23172898.0
2023-05-17,9.72,23234449.0
2023-05-16,9.74,23364972.0
2023-05-15,9.74,23367878.0
2023-05-12,9.74,23387778.0
2023-05-11,9.74,23470258.0
2023-05-10,9.74,23501270.0
2023-05-09,9.73,23510537.0
2023-05-08,9.73,23653540.0
2023-05-03,9.72,23666360.0
2023-05-02,9.7,23486682.0
2023-04-28,9.7,23554104.0
2023-04-27,9.7,23652486.0
2023-04-26,9.7,23662448.0
2023-04-25,9.7,23632641.0
2023-04-24,9.69,23571221.0
2023-04-21,9.69,23528052.0
2023-04-20,9.69,23460999.0
2023-04-19,9.69,23447656.0
2023-04-18,9.71,23566313.0
2023-04-17,9.71,23581228.0
2023-04-14,9.69,23693468.0
2023-04-13,9.7,23620789.0
2023-04-12,9.7,23435632.0
2023-04-11,9.7,23392040.0
2023-04-06,9.7,23391874.0
2023-04-05,9.71,23461738.0
2023-04-04,9.71,23385668.0
2023-04-03,9.69,23285914.0
2023-03-31,9.65,23225356.0
2023-03-30,9.64,23226638.0
2023-03-29,9.62,23119308.0
2023-03-28,9.61,23097871.0
2023-03-27,9.62,23000244.0
2023-03-24,9.62,22954103.0
2023-03-23,9.62,23229343.0
2023-03-22,9.59,22975503.0
2023-03-21,9.57,22922668.0
2023-03-20,9.55,22766271.0
2023-03-17,9.58,22682754.0
2023-03-16,9.58,22624098.0
2023-03-15,9.6,22615220.0
2023-03-14,9.6,22974219.0
2023-03-13,9.62,22960301.0
2023-03-10,9.61,22735760.0
2023-03-09,9.6,22663491.0
2023-03-08,9.6,22657173.0
2023-03-07,9.62,22870740.0
2023-03-06,9.62,22834937.0
2023-03-03,9.6,22732916.0
2023-03-02,9.6,22601736.0
2023-03-01,9.63,22817973.0
2023-02-28,9.63,22612972.0
2023-02-27,9.65,22511869.0
2023-02-24,9.66,22544132.0
2023-02-23,9.66,22584141.0
2023-02-22,9.64,22542592.0
2023-02-21,9.67,22657565.0
2023-02-20,9.72,22772093.0
2023-02-17,9.72,22690608.0
2023-02-16,9.76,22821027.0
2023-02-15,9.76,22566564.0
2023-02-14,9.77,22685932.0
2023-02-13,9.76,22533941.0
2023-02-10,9.82,22669304.0
2023-02-09,9.87,22947731.0
2023-02-08,9.86,22943135.0
2023-02-07,9.87,22893594.0
2023-02-06,9.86,23025389.0
2023-02-03,9.9,23402318.0
2023-02-02,9.9,23481102.0
2023-02-01,9.84,23188766.0
2023-01-31,9.84,23011522.0
2023-01-30,9.8,23050340.0
2023-01-27,9.83,23023751.0
2023-01-26,9.83,23093298.0
2023-01-25,9.82,23040744.0
2023-01-24,9.84,23060855.0
2023-01-23,9.82,23051637.0
2023-01-20,9.81,22947150.0
2023-01-19,9.81,23027148.0
2023-01-18,9.79,23037395.0
2023-01-17,9.74,22913684.0
2023-01-16,9.71,22801305.0
2023-01-13,9.71,22806225.0
2023-01-12,9.7,22669919.0
2023-01-11,9.67,22552989.0
2023-01-10,9.63,22435820.0
2023-01-09,9.63,22384513.0
2023-01-06,9.59,22014038.0
2023-01-05,9.58,22174262.0
2023-01-04,9.59,22198914.0
2023-01-03,9.57,22065406.0
2023-01-02,9.57,22324031.0
2022-12-30,9.56,22254278.0
2022-12-29,9.55,22233693.0
2022-12-28,9.55,22249003.0
2022-12-27,9.55,22219920.0
2022-12-23,9.56,22237958.0
2022-12-22,9.57,22290349.0
2022-12-21,9.57,22310077.0
2022-12-20,9.56,22227484.0
2022-12-19,9.6,22331265.0
2022-12-16,9.57,22317777.0
2022-12-15,9.6,22375762.0
2022-12-14,9.6,22478741.0
2022-12-13,9.6,22294215.0
2022-12-12,9.57,22268291.0
2022-12-09,9.58,22271698.0
2022-12-08,9.59,22224629.0
2022-12-07,9.58,22192271.0
2022-12-06,9.59,22178590.0
2022-12-05,9.57,22283475.0
2022-12-02,9.53,22108962.0
2022-12-01,9.49,21862979.0
2022-11-30,9.42,21581367.0
2022-11-29,9.41,21543315.0
2022-11-28,9.38,21719833.0
2022-11-25,9.38,21553108.0
2022-11-24,9.35,21571578.0
2022-11-23,9.33,21367837.0
2022-11-22,9.3,21199723.0
2022-11-21,9.29,21115600.0
2022-11-17,9.29,21237767.0
2022-11-16,9.29,21318069.0
2022-11-15,9.27,21244430.0
2022-11-14,9.21,20983905.0
2022-11-11,9.14,20801662.0
2022-11-10,9.09,20096244.0
2022-11-09,9.03,20106174.0
2022-11-08,9.01,19998042.0
2022-11-07,9.0,19974519.0
2022-11-04,8.97,19697597.0
2022-11-03,8.95,19426154.0
2022-11-02,8.98,19749814.0
2022-11-01,8.96,19789222.0
2022-10-31,8.94,19680443.0
2022-10-28,8.94,19752372.0
2022-10-27,8.94,19801066.0
2022-10-26,8.93,19768593.0
2022-10-25,8.89,19421346.0
2022-10-24,8.9,19411174.0
2022-10-21,8.89,19194686.0
2022-10-20,8.93,19431277.0
2022-10-19,8.96,19445349.0
2022-10-18,8.98,19592618.0
2022-10-17,8.99,19448076.0
2022-10-14,9.0,19434198.0
2022-10-13,9.01,19486074.0
2022-10-12,9.05,19514695.0
2022-10-11,9.07,19574556.0
2022-10-10,9.11,19667746.0
2022-10-07,9.12,19856199.0
2022-10-06,9.14,20011836.0
2022-10-05,9.13,20088174.0
2022-10-04,9.16,20109392.0
2022-10-03,9.09,19737400.0
2022-09-30,9.09,19736194.0
2022-09-29,9.1,19660677.0
2022-09-28,9.11,19448446.0
2022-09-27,9.2,19800724.0
2022-09-26,9.27,19956323.0
2022-09-23,9.33,20288492.0
2022-09-22,9.38,20637469.0
2022-09-21,9.41,20740799.0
2022-09-20,9.43,20941452.0
2022-09-19,9.48,21056501.0
2022-09-16,9.49,21015066.0
2022-09-15,9.53,21157570.0
2022-09-14,9.54,21203454.0
2022-09-13,9.57,21592713.0
2022-09-12,9.57,21562309.0
2022-09-09,9.54,21330002.0
2022-09-08,9.53,21235785.0
2022-09-07,9.53,20990408.0
2022-09-06,9.55,21131493.0
2022-09-05,9.55,21127696.0
2022-09-02,9.57,21305509.0
2022-09-01,9.56,21301064.0
2022-08-31,9.59,21372131.0
2022-08-30,9.64,21533823.0
2022-08-29,9.65,21490192.0
2022-08-26,9.68,21604089.0
2022-08-25,9.68,21526812.0
2022-08-24,9.67,21448424.0
2022-08-23,9.67,21436783.0
2022-08-22,9.69,21628352.0
2022-08-19,9.75,21861045.0
2022-08-18,9.78,22136809.0
2022-08-17,9.78,22122209.0
2022-08-16,9.81,22141008.0
2022-08-15,9.81,22254541.0
2022-08-12,9.75,22277965.0
2022-08-11,9.74,22342574.0
2022-08-10,9.69,22082943.0
2022-08-09,9.66,21996323.0
2022-08-08,9.64,21841509.0
2022-08-05,9.61,21846069.0
2022-08-04,9.61,21744768.0
2022-08-03,9.58,21701346.0
2022-08-02,9.59,21789880.0
2022-08-01,9.59,21787598.0
2022-07-29,9.55,21630150.0
2022-07-28,9.48,21340935.0
2022-07-27,9.44,21295759.0
2022-07-26,9.43,21234191.0
2022-07-25,9.42,21406183.0
2022-07-22,9.37,21261479.0
2022-07-21,9.33,21185854.0
2022-07-20,9.29,21028925.0
2022-07-19,9.26,21052835.0
2022-07-18,9.27,20891568.0
2022-07-15,9.27,20790129.0
2022-07-14,9.27,21379468.0
2022-07-13,9.31,21539945.0
2022-07-12,9.35,21599130.0
2022-07-11,9.38,21775288.0
2022-07-08,9.39,21937715.0
2022-07-07,9.39,21970601.0
2022-07-06,9.42,22025850.0
2022-07-05,9.45,22317265.0
2022-07-04,9.47,22702735.0
2022-07-01,9.47,22634859.0
2022-06-30,9.47,22567717.0
2022-06-29,9.52,22937698.0
2022-06-28,9.57,23171181.0
2022-06-27,9.6,23261725.0
2022-06-22,9.64,23245261.0
2022-06-21,9.64,23318517.0
2022-06-20,9.66,23308204.0
2022-06-17,9.66,23245741.0
2022-06-16,9.68,23116481.0
2022-06-15,9.7,23238492.0
2022-06-14,9.71,23318569.0
2022-06-13,9.75,23426028.0
2022-06-10,9.86,23917741.0
2022-06-09,9.89,24316869.0
2022-06-08,9.91,24366834.0
2022-06-07,9.91,24229258.0
2022-06-06,9.91,24370055.0
2022-06-03,9.91,24377698.0
2022-06-02,9.92,24313682.0
2022-06-01,9.91,24337705.0
2022-05-31,9.91,24336893.0
2022-05-30,9.92,24457822.0
2022-05-27,9.91,24365363.0
2022-05-26,9.88,24240259.0
2022-05-25,9.85,24088222.0
2022-05-24,9.83,24162923.0
2022-05-23,9.82,24030487.0
2022-05-20,9.82,23868636.0
2022-05-19,9.82,23768860.0
2022-05-18,9.85,23831312.0
2022-05-17,9.86,23889117.0
2022-05-16,9.88,23689651.0
2022-05-13,9.9,23654809.0
2022-05-12,9.91,23731819.0
2022-05-11,9.91,24601455.0
2022-05-10,9.91,24602060.0
2022-05-09,9.93,24675705.0
2022-05-06,9.97,24808466.0
2022-05-05,10.02,24927154.0
2022-05-03,10.03,24946303.0
2022-05-02,10.05,24937694.0
2022-04-29,10.06,25002718.0
2022-04-28,10.08,24931104.0
2022-04-27,10.1,25191258.0
2022-04-26,10.12,25430577.0
2022-04-25,10.14,25624737.0
2022-04-22,10.15,25800739.0
2022-04-21,10.16,25974121.0
2022-04-20,10.16,25865368.0
2022-04-19,10.17,25832891.0
2022-04-14,10.19,26020894.0
2022-04-13,10.19,25927157.0
2022-04-12,10.18,25988146.0
2022-04-11,10.19,26087555.0
2022-04-08,10.22,26069608.0
2022-04-07,10.23,26214661.0
2022-04-06,10.23,26255803.0
2022-04-05,10.23,26357728.0
2022-04-04,10.22,26399996.0
2022-04-01,10.19,26416296.0
2022-03-31,10.19,26514108.0
2022-03-30,10.19,26554656.0
2022-03-29,10.15,26381413.0
2022-03-28,10.12,26060391.0
2022-03-25,10.1,26071536.0
2022-03-24,10.12,26083115.0
2022-03-23,10.13,26122158.0
2022-03-22,10.13,26204827.0
2022-03-21,10.13,26249819.0
2022-03-18,10.1,26086777.0
2022-03-17,10.07,26105137.0
2022-03-16,10.04,25914516.0
2022-03-15,10.01,25825491.0
2022-03-14,10.05,25879235.0
2022-03-11,10.04,25900194.0
2022-03-10,10.06,26204813.0
2022-03-09,10.07,26050920.0
2022-03-08,10.1,25950770.0
2022-03-07,10.16,26138223.0
2022-03-04,10.24,26427955.0
2022-03-03,10.3,26904338.0
2022-03-02,10.3,26956574.0
2022-03-01,10.39,27338865.0
2022-02-28,10.51,27726069.0
2022-02-25,10.63,28086256.0
2022-02-24,10.66,28069259.0
2022-02-23,10.78,28777738.0
2022-02-22,10.87,29024464.0
2022-02-21,10.92,29167906.0
2022-02-18,10.92,29205933.0
2022-02-17,10.93,29254110.0
2022-02-16,10.92,29245681.0
2022-02-15,10.92,29182552.0
2022-02-14,10.92,29093903.0
2022-02-11,10.94,29374291.0
2022-02-10,10.96,29482035.0
2022-02-09,10.95,29463319.0
2022-02-08,10.97,29456508.0
2022-02-07,10.99,29588379.0
2022-02-04,11.01,29711356.0
2022-02-03,11.01,28518416.0
2022-02-02,11.01,28571901.0
2022-02-01,11.0,28428789.0
2022-01-31,11.0,28215380.0
2022-01-28,11.01,28192046.0
2022-01-27,10.99,28206025.0
2022-01-26,11.04,28586178.0
2022-01-25,11.06,28621654.0
2022-01-24,11.08,28733428.0
2022-01-21,11.08,28850876.0
2022-01-20,11.08,28855608.0
2022-01-19,11.07,28846503.0
2022-01-18,11.09,28941814.0
2022-01-17,11.12,29109906.0
2022-01-14,11.13,29240501.0
2022-01-13,11.15,29315944.0
2022-01-12,11.15,29137560.0
2022-01-11,11.15,29055505.0
2022-01-10,11.16,29052152.0
2022-01-07,11.17,29053388.0
2022-01-06,11.18,29146859.0
2022-01-05,11.21,29227088.0
2022-01-04,11.2,29148819.0
2022-01-03,11.2,29318187.0
2021-12-30,11.2,29255903.0
2021-12-29,11.19,29174865.0
2021-12-28,11.19,29232673.0
2021-12-27,11.19,29195058.0
2021-12-23,11.19,29175591.0
2021-12-22,11.18,29138720.0
2021-12-21,11.18,29042802.0
2021-12-20,11.18,28992659.0
2021-12-17,11.21,29185698.0
2021-12-16,11.22,29260824.0
2021-12-15,11.23,29111973.0
2021-12-14,11.24,29257603.0
2021-12-13,11.24,29200419.0
2021-12-10,11.23,29162035.0
2021-12-09,11.21,29181975.0
2021-12-08,11.21,29150343.0
2021-12-07,11.2,29046075.0
2021-12-06,11.19,29099723.0
2021-12-03,11.18,29085249.0
2021-12-02,11.17,29171367.0
2021-12-01,11.16,29092830.0
2021-11-30,11.16,29194854.0
2021-11-29,11.18,29045394.0
2021-11-26,11.2,28996592.0
2021-11-25,11.22,28903507.0
2021-11-24,11.22,28702599.0
2021-11-23,11.24,28834960.0
2021-11-22,11.27,28946483.0
2021-11-17,11.3,29129764.0
2021-11-16,11.31,29261445.0
2021-11-15,11.31,29442117.0
2021-11-13,11.31,29446831.0
2021-11-12,11.31,29443634.0
2021-11-11,11.31,29465301.0
2021-11-10,11.31,29683839.0
2021-11-09,11.31,29733977.0
2021-11-08,11.32,29731852.0
2021-11-05,11.36,29693296.0
2021-11-04,11.35,29790525.0
2021-11-03,11.35,29829825.0
2021-11-02,11.35,29895426.0
2021-11-01,11.35,29844453.0
2021-10-29,11.36,30021127.0
2021-10-28,11.36,29920220.0
2021-10-27,11.36,29966330.0
2021-10-26,11.35,29981115.0
2021-10-25,11.35,29938276.0
2021-10-22,11.36,30038528.0
2021-10-21,11.37,30082036.0
2021-10-20,11.38,30055597.0
2021-10-19,11.38,30125414.0
2021-10-18,11.37,29992710.0
2021-10-15,11.37,29999616.0
2021-10-14,11.37,30008710.0
2021-10-13,11.37,29903227.0
2021-10-12,11.37,29882244.0
2021-10-11,11.37,29946543.0
2021-10-08,11.39,29966269.0
2021-10-07,11.39,29962014.0
2021-10-06,11.38,29888434.0
2021-10-05,11.38,30050963.0
2021-10-04,11.39,31305154.0
2021-10-01,11.39,31277974.0
2021-09-30,11.4,31245926.0
2021-09-29,11.4,31450517.0
2021-09-27,11.42,31610181.0
2021-09-24,11.43,31721666.0
2021-09-23,11.45,31291130.0
2021-09-22,11.45,31341023.0
2021-09-21,11.46,31370687.0
2021-09-20,11.45,31154385.0
2021-09-17,11.48,31379179.0
2021-09-16,11.49,31366414.0
2021-09-15,11.49,31514846.0
2021-09-14,11.48,31454400.0
2021-09-13,11.48,31383406.0
2021-09-10,11.47,31498933.0
2021-09-09,11.47,31509353.0
2021-09-08,11.47,31499905.0
2021-09-07,11.47,31596197.0
2021-09-06,11.47,31607669.0
2021-09-03,11.47,31661759.0
2021-09-02,11.47,31589236.0
2021-09-01,11.46,31511849.0
2021-08-31,11.46,31553059.0
2021-08-30,11.45,31457557.0
2021-08-27,11.43,31318188.0
2021-08-26,11.43,31286691.0
2021-08-25,11.42,31201942.0
2021-08-24,11.42,31190384.0
2021-08-23,11.41,31101873.0
2021-08-20,11.4,30983802.0
2021-08-19,11.41,31053461.0
2021-08-18,11.41,31098874.0
2021-08-17,11.4,31192387.0
2021-08-16,11.4,31206254.0
2021-08-13,11.4,31167138.0
2021-08-12,11.39,31099496.0
2021-08-11,11.39,31034098.0
2021-08-10,11.39,31040693.0
2021-08-09,11.39,31140253.0
2021-08-06,11.39,31236226.0
2021-08-05,11.39,31331823.0
2021-08-04,11.39,31455642.0
2021-08-03,11.38,31489990.0
2021-08-02,11.38,31472774.0
2021-07-30,11.37,31457120.0
2021-07-29,11.36,31408587.0
2021-07-28,11.36,31247216.0
2021-07-27,11.37,31274368.0
2021-07-26,11.37,31206086.0
2021-07-23,11.37,31157902.0
2021-07-22,11.37,31171107.0
2021-07-21,11.37,31168656.0
2021-07-20,11.37,31211680.0
2021-07-19,11.37,31190678.0
2021-07-16,11.37,31273859.0
2021-07-15,11.37,31295425.0
2021-07-14,11.37,31307158.0
2021-07-13,11.38,31331979.0
2021-07-12,11.37,31337180.0
2021-07-09,11.37,31342222.0
2021-07-08,11.37,31293778.0
2021-07-07,11.36,31268123.0
2021-07-06,11.36,31276073.0
2021-07-05,11.36,31395087.0
2021-07-02,11.36,31322445.0
2021-07-01,11.36,31460427.0
2021-06-30,11.35,31457052.0
2021-06-29,11.35,31456795.0
2021-06-28,11.35,31469428.0
2021-06-22,11.34,31404086.0
2021-06-21,11.34,31406612.0
2021-06-19,11.35,31439921.0
2021-06-18,11.34,31359324.0
2021-06-17,11.35,31458305.0
2021-06-16,11.36,31921711.0
2021-06-15,11.36,31869078.0
2021-06-14,11.36,31888217.0
2021-06-11,11.36,31907602.0
2021-06-10,11.35,31992655.0
2021-06-09,11.34,32014099.0
2021-06-08,11.33,31972629.0
2021-06-07,11.32,31903977.0
2021-06-04,11.32,31813832.0
2021-06-03,11.32,31971225.0
2021-06-02,11.31,31950065.0
2021-06-01,11.31,32027442.0
2021-05-31,11.3,31943543.0
2021-05-28,11.3,31677674.0
2021-05-27,11.3,31796281.0
2021-05-26,11.3,31877996.0
2021-05-25,11.3,31946128.0
2021-05-24,11.28,31773368.0
2021-05-21,11.28,31710574.0
2021-05-20,11.27,31717216.0
2021-05-19,11.27,31745010.0
2021-05-18,11.26,31763473.0
2021-05-17,11.25,31380283.0
2021-05-14,11.24,31310168.0
2021-05-13,11.24,31205490.0
2021-05-12,11.25,31315395.0
2021-05-11,11.28,31512375.0
2021-05-10,11.29,31535144.0
2021-05-08,11.28,31265399.0
2021-05-07,11.28,31262511.0
2021-05-06,11.27,31318785.0
2021-05-05,11.26,31188497.0
2021-04-30,11.26,31347475.0
2021-04-29,11.23,31353501.0
2021-04-28,11.23,31213619.0
2021-04-27,11.22,31218840.0
2021-04-26,11.23,31245558.0
2021-04-23,11.23,31204369.0
2021-04-22,11.24,31185487.0
2021-04-21,11.25,31144345.0
2021-04-20,11.27,31284534.0
2021-04-19,11.27,31213048.0
2021-04-16,11.26,31104795.0
2021-04-15,11.26,31050400.0
2021-04-14,11.24,31001812.0
2021-04-13,11.23,30809005.0
2021-04-12,11.23,30806548.0
2021-04-09,11.23,30776380.0
2021-04-08,11.23,30751246.0
2021-04-07,11.23,30764745.0
2021-04-06,11.23,30596189.0
2021-04-01,11.21,30402856.0
2021-03-31,11.2,30330934.0
2021-03-30,11.19,30332892.0
2021-03-29,11.21,30458962.0
2021-03-26,11.21,30460504.0
2021-03-25,11.21,30336107.0
2021-03-24,11.21,30387836.0
2021-03-23,11.21,30547732.0
