2023-03-06,10.54,959787.0
2023-03-03,10.48,954306.0
2023-03-02,10.51,956401.0
2023-03-01,10.53,957952.0
2023-02-28,10.55,899064.0
2023-02-27,10.54,898760.0
2023-02-24,10.58,901827.0
2023-02-23,10.55,897594.0
2023-02-22,10.56,897840.0
2023-02-21,10.64,904451.0
2023-02-20,10.63,904162.0
2023-02-17,10.66,906516.0
2023-02-16,10.7,911456.0
2023-02-15,10.71,911937.0
2023-02-14,10.71,911868.0
2023-02-13,10.69,910912.0
2023-02-10,10.75,915785.0
2023-02-09,10.76,916810.0
2023-02-08,10.76,916282.0
2023-02-07,10.77,917230.0
2023-02-06,10.82,921859.0
2023-02-03,10.87,925968.0
2023-02-02,10.79,918897.0
2023-02-01,10.75,914958.0
2023-01-31,10.72,912526.0
2023-01-30,10.75,915400.0
2023-01-27,10.75,915329.0
2023-01-26,10.73,900464.0
2023-01-25,10.73,899982.0
2023-01-24,10.71,898499.0
2023-01-23,10.7,887780.0
2023-01-20,10.72,889461.0
2023-01-19,10.75,897656.0
2023-01-18,10.7,893450.0
2023-01-17,10.7,893442.0
2023-01-16,10.69,893376.0
2023-01-13,10.68,892076.0
2023-01-12,10.64,885157.0
2023-01-11,10.59,880995.0
2023-01-10,10.6,881907.0
2023-01-09,10.55,873541.0
2023-01-06,10.48,855877.0
2023-01-05,10.5,857389.0
2023-01-04,10.47,854548.0
2023-01-03,10.43,851166.0
2023-01-02,10.42,843909.0
2022-12-30,10.44,841798.0
2022-12-29,10.42,840349.0
2022-12-28,10.45,842572.0
2022-12-27,10.49,845677.0
2022-12-23,10.5,847177.0
2022-12-22,10.54,843796.0
2022-12-21,10.51,841147.0
2022-12-20,10.56,845412.0
2022-12-19,10.6,848317.0
2022-12-16,10.65,852484.0
2022-12-15,10.68,849024.0
2022-12-14,10.7,850259.0
2022-12-13,10.63,844945.0
2022-12-12,10.62,844270.0
2022-12-09,10.66,846863.0
2022-12-08,10.65,855926.0
2022-12-07,10.61,852544.0
2022-12-06,10.63,854008.0
2022-12-05,10.67,857219.0
2022-12-02,10.66,856177.0
2022-12-01,10.57,849238.0
2022-11-30,10.52,845407.0
2022-11-29,10.54,847019.0
2022-11-28,10.55,847707.0
2022-11-25,10.55,847984.0
2022-11-24,10.54,844634.0
2022-11-23,10.49,840645.0
2022-11-22,10.47,839047.0
2022-11-21,10.45,837858.0
2022-11-17,10.49,850869.0
2022-11-16,10.47,849309.0
2022-11-15,10.43,845804.0
2022-11-14,10.4,843181.0
2022-11-11,10.37,840974.0
2022-11-10,10.19,826028.0
2022-11-09,10.19,826107.0
2022-11-08,10.17,824676.0
2022-11-07,10.18,826448.0
2022-11-04,10.18,826467.0
2022-11-03,10.24,831239.0
2022-11-02,10.27,834385.0
2022-11-01,10.26,839590.0
2022-10-31,10.28,840752.0
2022-10-28,10.25,838549.0
2022-10-27,10.22,836204.0
2022-10-26,10.19,837562.0
2022-10-25,10.11,830820.0
2022-10-24,10.08,828139.0
2022-10-21,10.07,828053.0
2022-10-20,10.12,831986.0
2022-10-19,10.19,837429.0
2022-10-18,10.15,834358.0
2022-10-17,10.13,832581.0
2022-10-14,10.14,833400.0
2022-10-13,10.16,835159.0
2022-10-12,10.17,834845.0
2022-10-11,10.22,839250.0
2022-10-10,10.25,841573.0
2022-10-07,10.35,849690.0
2022-10-06,10.38,851654.0
2022-10-05,10.4,854072.0
2022-10-04,10.31,846416.0
2022-10-03,10.25,848298.0
2022-09-30,10.25,848781.0
2022-09-29,10.31,853116.0
2022-09-28,10.25,848121.0
2022-09-27,10.3,852966.0
2022-09-26,10.37,858068.0
2022-09-23,10.45,865348.0
2022-09-22,10.55,873697.0
2022-09-21,10.54,870138.0
2022-09-20,10.59,874665.0
2022-09-19,10.59,874643.0
2022-09-16,10.66,880290.0
2022-09-15,10.66,880245.0
2022-09-14,10.68,881783.0
2022-09-13,10.79,891108.0
2022-09-12,10.77,910636.0
2022-09-09,10.74,907830.0
2022-09-08,10.72,905620.0
2022-09-07,10.68,902413.0
2022-09-06,10.73,906544.0
2022-09-05,10.73,907207.0
2022-09-02,10.72,906288.0
2022-09-01,10.8,912680.0
2022-08-31,10.85,916732.0
2022-08-30,10.87,918660.0
2022-08-29,10.93,923764.0
2022-08-26,10.96,926687.0
2022-08-25,10.92,910810.0
2022-08-24,10.94,912312.0
2022-08-23,10.96,914053.0
2022-08-22,11.03,920494.0
2022-08-19,11.11,926495.0
2022-08-18,11.11,926828.0
2022-08-17,11.16,930870.0
2022-08-16,11.17,938654.0
2022-08-15,11.14,936537.0
2022-08-12,11.12,934615.0
2022-08-11,11.12,934076.0
2022-08-10,11.06,929065.0
2022-08-09,11.11,933227.0
2022-08-08,11.06,929122.0
2022-08-05,11.12,933210.0
2022-08-04,11.1,931354.0
2022-08-03,11.09,930704.0
2022-08-02,11.1,931300.0
2022-08-01,11.07,929161.0
2022-07-29,11.04,926071.0
2022-07-28,10.97,917597.0
2022-07-27,10.94,915018.0
2022-07-26,10.94,915530.0
2022-07-25,10.96,917185.0
2022-07-22,10.9,911606.0
2022-07-21,10.85,907493.0
2022-07-20,10.81,903941.0
2022-07-19,10.79,902657.0
2022-07-18,10.79,902347.0
2022-07-15,10.74,898060.0
2022-07-14,10.76,899939.0
2022-07-13,10.8,903118.0
2022-07-12,10.79,902552.0
2022-07-11,10.77,901084.0
2022-07-08,10.8,903422.0
2022-07-07,10.81,903640.0
2022-07-06,10.79,901958.0
2022-07-05,10.77,900011.0
2022-07-04,10.77,900394.0
2022-07-01,10.72,895701.0
2022-06-30,10.72,895561.0
2022-06-29,10.72,900923.0
2022-06-28,10.76,904077.0
2022-06-27,10.76,904610.0
2022-06-22,10.67,874128.0
2022-06-21,10.65,872813.0
2022-06-20,10.65,872845.0
2022-06-17,10.6,869070.0
2022-06-16,10.68,875164.0
2022-06-15,10.63,871573.0
2022-06-14,10.69,875848.0
2022-06-13,10.9,892958.0
2022-06-10,11.02,903503.0
2022-06-09,11.07,897110.0
2022-06-08,11.09,899060.0
2022-06-07,11.09,898746.0
2022-06-06,11.12,900743.0
2022-06-03,11.13,901884.0
2022-06-02,11.13,902191.0
2022-06-01,11.16,904147.0
2022-05-31,11.2,907794.0
2022-05-30,11.19,906826.0
2022-05-27,11.12,900691.0
2022-05-26,11.07,900191.0
2022-05-25,11.01,895736.0
2022-05-24,11.02,896204.0
2022-05-23,11.01,895517.0
2022-05-20,11.01,895540.0
2022-05-19,11.0,894669.0
2022-05-18,11.04,887888.0
2022-05-17,11.07,889747.0
2022-05-16,11.05,888750.0
2022-05-13,11.0,884829.0
2022-05-12,11.01,885026.0
2022-05-11,11.03,886493.0
2022-05-10,11.0,884392.0
2022-05-09,11.04,887877.0
2022-05-06,11.15,896464.0
2022-05-05,11.2,898406.0
2022-05-03,11.15,894845.0
2022-05-02,11.24,902005.0
2022-04-29,11.29,906160.0
2022-04-28,11.31,907203.0
2022-04-27,11.33,909069.0
2022-04-26,11.33,909205.0
2022-04-25,11.31,907727.0
2022-04-22,11.4,914729.0
2022-04-21,11.45,918276.0
2022-04-20,11.42,951569.0
2022-04-19,11.48,951727.0
2022-04-14,11.52,955162.0
2022-04-13,11.51,954702.0
2022-04-12,11.49,950938.0
2022-04-11,11.56,956293.0
2022-04-08,11.61,960460.0
2022-04-07,11.61,960456.0
2022-04-06,11.71,969191.0
2022-04-05,11.76,973082.0
2022-04-04,11.72,970138.0
2022-04-01,11.75,972544.0
2022-03-31,11.76,973138.0
2022-03-30,11.75,972445.0
2022-03-29,11.68,966379.0
2022-03-28,11.67,965935.0
2022-03-25,11.71,968574.0
2022-03-24,11.71,968836.0
2022-03-23,11.71,968715.0
2022-03-22,11.72,969352.0
2022-03-21,11.77,963867.0
2022-03-18,11.69,957321.0
2022-03-17,11.65,954215.0
2022-03-16,11.57,947430.0
2022-03-15,11.56,946569.0
2022-03-14,11.64,958343.0
2022-03-11,11.67,960789.0
2022-03-10,11.73,948033.0
2022-03-09,11.7,963595.0
2022-03-08,11.78,970741.0
2022-03-07,11.89,979189.0
2022-03-04,11.92,959398.0
2022-03-03,11.95,962174.0
2022-03-02,12.0,965845.0
2022-03-01,11.99,964832.0
2022-02-28,11.97,963427.0
2022-02-25,11.93,960312.0
2022-02-24,11.97,965649.0
2022-02-23,12.07,973127.0
2022-02-22,12.11,976418.0
2022-02-21,12.13,978430.0
2022-02-18,12.15,979767.0
2022-02-17,12.17,958736.0
2022-02-16,12.17,958961.0
2022-02-15,12.16,958070.0
2022-02-14,12.22,962515.0
2022-02-11,12.26,965852.0
2022-02-10,12.3,967453.0
2022-02-09,12.25,963158.0
2022-02-08,12.27,965237.0
2022-02-07,12.27,964782.0
2022-02-04,12.32,961592.0
2022-02-03,12.41,968822.0
2022-02-02,12.38,966363.0
2022-02-01,12.36,964309.0
2022-01-31,12.28,958003.0
2022-01-28,12.31,960426.0
2022-01-27,12.35,964237.0
2022-01-26,12.37,969113.0
2022-01-25,12.36,968259.0
2022-01-24,12.42,973077.0
2022-01-21,12.46,976328.0
2022-01-20,12.46,976241.0
2022-01-19,12.47,976673.0
2022-01-18,12.55,982434.0
2022-01-17,12.56,983757.0
2022-01-14,12.63,988744.0
2022-01-13,12.64,964818.0
2022-01-12,12.62,963416.0
2022-01-11,12.58,960051.0
2022-01-10,12.63,964109.0
2022-01-07,12.66,961903.0
2022-01-06,12.7,965426.0
2022-01-05,12.74,968421.0
2022-01-04,12.76,970145.0
2022-01-03,12.82,974203.0
2021-12-30,12.8,972821.0
2021-12-29,12.83,953925.0
2021-12-28,12.83,953629.0
2021-12-27,12.8,951421.0
2021-12-23,12.79,926631.0
2021-12-22,12.76,923856.0
2021-12-21,12.74,922490.0
2021-12-20,12.78,925374.0
2021-12-17,12.79,926464.0
2021-12-16,12.77,919773.0
2021-12-15,12.78,920360.0
2021-12-14,12.82,923181.0
2021-12-13,12.82,922738.0
2021-12-10,12.83,923871.0
2021-12-09,12.83,962610.0
2021-12-08,12.85,964442.0
2021-12-07,12.81,961070.0
2021-12-06,12.79,959652.0
2021-12-03,12.81,961257.0
2021-12-02,12.82,962069.0
2021-12-01,12.85,963713.0
2021-11-30,12.85,963913.0
2021-11-29,12.86,965070.0
2021-11-26,12.85,929202.0
2021-11-25,12.83,927922.0
2021-11-24,12.83,927769.0
2021-11-23,12.91,933345.0
2021-11-22,12.94,935037.0
2021-11-17,12.93,931290.0
2021-11-16,12.93,931674.0
2021-11-15,12.94,932159.0
2021-11-13,12.94,932168.0
2021-11-12,12.94,931796.0
2021-11-11,12.96,933191.0
2021-11-10,13.0,933094.0
2021-11-09,12.98,930834.0
2021-11-08,12.97,930508.0
2021-11-05,12.93,927656.0
2021-11-04,12.9,925125.0
2021-11-03,12.9,907899.0
2021-11-02,12.87,906225.0
2021-11-01,12.87,906183.0
2021-10-29,12.87,906144.0
2021-10-28,12.88,906776.0
2021-10-27,12.88,906288.0
2021-10-26,12.86,904954.0
2021-10-25,12.85,904728.0
2021-10-22,12.85,904240.0
2021-10-21,12.86,905408.0
2021-10-20,12.86,903991.0
2021-10-19,12.86,903797.0
2021-10-18,12.86,900895.0
2021-10-15,12.86,900801.0
2021-10-14,12.8,896850.0
2021-10-13,12.78,894189.0
2021-10-12,12.78,894446.0
2021-10-11,12.81,896335.0
2021-10-08,12.83,898021.0
2021-10-07,12.81,896361.0
2021-10-06,12.82,895852.0
2021-10-05,12.82,895477.0
2021-10-04,12.85,897388.0
2021-10-01,12.82,895735.0
2021-09-30,12.85,897676.0
2021-09-29,12.85,897466.0
2021-09-27,12.94,908921.0
2021-09-24,12.97,911189.0
2021-09-23,12.97,911180.0
2021-09-22,12.95,909737.0
2021-09-21,12.94,908996.0
2021-09-20,12.97,910735.0
2021-09-17,12.98,912189.0
2021-09-16,12.99,912782.0
2021-09-15,12.98,912199.0
2021-09-14,12.97,901293.0
2021-09-13,12.98,902442.0
2021-09-10,12.99,902686.0
2021-09-09,12.97,901832.0
2021-09-08,12.97,901766.0
2021-09-07,13.0,903955.0
2021-09-06,13.0,903924.0
2021-09-03,13.01,940667.0
2021-09-02,13.0,939879.0
2021-09-01,13.01,940081.0
2021-08-31,13.01,939527.0
2021-08-30,13.0,938409.0
2021-08-27,12.98,937026.0
2021-08-26,12.99,937611.0
2021-08-25,12.99,937849.0
2021-08-24,12.98,937100.0
2021-08-23,12.96,936001.0
2021-08-20,12.96,935497.0
2021-08-19,12.96,936058.0
2021-08-18,12.97,933853.0
2021-08-17,12.98,932120.0
2021-08-16,12.97,931459.0
2021-08-13,12.96,930315.0
2021-08-12,12.96,929288.0
2021-08-11,12.97,930134.0
2021-08-10,12.98,880289.0
2021-08-09,13.0,881681.0
2021-08-06,13.02,882136.0
2021-08-05,13.02,882104.0
2021-08-04,13.02,882283.0
2021-08-03,13.0,855565.0
2021-08-02,12.99,854974.0
2021-07-30,12.99,855108.0
2021-07-29,12.98,854662.0
2021-07-28,12.98,854359.0
2021-07-27,12.99,854942.0
2021-07-26,12.99,855073.0
2021-07-23,12.97,853741.0
2021-07-22,12.96,852920.0
2021-07-21,12.95,848581.0
2021-07-20,12.92,846140.0
2021-07-19,12.93,796888.0
2021-07-16,12.95,798011.0
2021-07-15,12.95,798214.0
2021-07-14,12.95,797880.0
2021-07-13,12.96,798762.0
2021-07-12,12.95,763576.0
2021-07-09,12.95,763420.0
2021-07-08,12.98,765234.0
2021-07-07,12.94,763040.0
2021-07-06,12.93,754075.0
2021-07-05,12.93,753380.0
2021-07-02,12.92,752664.0
2021-07-01,12.92,750540.0
2021-06-30,12.9,749815.0
2021-06-29,12.89,734079.0
2021-06-28,12.87,732989.0
2021-06-22,12.85,731769.0
2021-06-21,12.84,731472.0
2021-06-19,12.82,730196.0
2021-06-18,12.82,710030.0
2021-06-17,12.82,709777.0
2021-06-16,12.84,710882.0
2021-06-15,12.84,710587.0
2021-06-14,12.86,709770.0
2021-06-11,12.83,708118.0
2021-06-10,12.82,707679.0
2021-06-09,12.81,707134.0
2021-06-08,12.79,685589.0
2021-06-07,12.78,685280.0
2021-06-04,12.75,683863.0
2021-06-03,12.77,684738.0
2021-06-02,12.76,684376.0
2021-06-01,12.77,684495.0
2021-05-31,12.77,684053.0
2021-05-28,12.75,682788.0
2021-05-27,12.76,683264.0
2021-05-26,12.74,682365.0
2021-05-25,12.72,681373.0
2021-05-24,12.71,680738.0
2021-05-21,12.68,680568.0
2021-05-20,12.64,678399.0
2021-05-19,12.68,678631.0
2021-05-18,12.68,672098.0
2021-05-17,12.68,671767.0
2021-05-14,12.66,671011.0
2021-05-13,12.66,670719.0
2021-05-12,12.69,617907.0
2021-05-11,12.73,619848.0
2021-05-10,12.76,621647.0
2021-05-08,12.74,620322.0
2021-05-07,12.74,620289.0
2021-05-06,12.75,620762.0
2021-05-05,12.74,620280.0
2021-04-30,12.76,621312.0
2021-04-29,12.76,620295.0
2021-04-28,12.76,620319.0
2021-04-27,12.76,618442.0
2021-04-26,12.76,618244.0
2021-04-23,12.75,617761.0
2021-04-22,12.74,617176.0
2021-04-21,12.73,616632.0
2021-04-20,12.75,617654.0
2021-04-19,12.76,618412.0
2021-04-16,12.77,617800.0
2021-04-15,12.75,616633.0
2021-04-14,12.73,615912.0
2021-04-13,12.71,614735.0
2021-04-12,12.7,614645.0
2021-04-09,12.71,614018.0
2021-04-08,12.69,612780.0
2021-04-07,12.69,612726.0
2021-04-06,12.67,611802.0
2021-04-01,12.61,609119.0
2021-03-31,12.58,599151.0
2021-03-30,12.59,599696.0
2021-03-29,12.6,600203.0
2021-03-26,12.6,599836.0
2021-03-25,12.61,600653.0
2021-03-24,12.61,600661.0
2021-03-23,12.6,598673.0
2021-03-22,12.58,597921.0
2021-03-19,12.59,598091.0
2021-03-18,12.63,599922.0
2021-03-17,12.66,601613.0
2021-03-16,12.65,599551.0
2021-03-15,12.64,589102.0
2021-03-12,12.67,590524.0
2021-03-11,12.65,589747.0
2021-03-10,12.62,588209.0
2021-03-09,12.6,587494.0
2021-03-08,12.61,590976.0
2021-03-05,12.64,592150.0
2021-03-04,12.69,594869.0
2021-03-03,12.76,597827.0
2021-03-02,12.74,596946.0
2021-03-01,12.67,591302.0
2021-02-26,12.7,638404.0
2021-02-25,12.75,640861.0
2021-02-24,12.74,640095.0
2021-02-23,12.81,643943.0
2021-02-22,12.85,645793.0
2021-02-19,12.85,644789.0
2021-02-18,12.86,643371.0
2021-02-17,12.89,644592.0
2021-02-16,12.9,645354.0
2021-02-15,12.9,645123.0
2021-02-12,12.9,644355.0
2021-02-11,12.91,644537.0
2021-02-10,12.88,643014.0
2021-02-09,12.86,642261.0
2021-02-08,12.83,640741.0
2021-02-05,12.82,638736.0
2021-02-04,12.81,638252.0
2021-02-03,12.79,637482.0
2021-02-02,12.75,635422.0
2021-02-01,12.73,634470.0
2021-01-29,12.76,635795.0
2021-01-28,12.76,635670.0
2021-01-27,12.81,638378.0
2021-01-26,12.83,639274.0
2021-01-25,12.81,638322.0
2021-01-22,12.81,638590.0
2021-01-21,12.82,639009.0
2021-01-20,12.79,637422.0
2021-01-19,12.78,637071.0
2021-01-18,12.8,637796.0
2021-01-15,12.82,637903.0
2021-01-14,12.8,636935.0
2021-01-13,12.77,635847.0
2021-01-12,12.78,636309.0
2021-01-11,12.8,637283.0
2021-01-08,12.79,636639.0
2021-01-07,12.77,629415.0
2021-01-06,12.79,630643.0
2021-01-05,12.8,630837.0
2021-01-04,12.81,631629.0
2020-12-30,12.8,631003.0
2020-12-29,12.81,627281.0
2020-12-28,12.82,627864.0
2020-12-23,12.82,640901.0
2020-12-22,12.81,640233.0
2020-12-21,12.82,640803.0
2020-12-18,12.82,640792.0
2020-12-17,12.78,639028.0
2020-12-16,12.78,638995.0
2020-12-15,12.77,638131.0
2020-12-14,12.77,633527.0
2020-12-11,12.75,632603.0
2020-12-10,12.76,632931.0
2020-12-09,12.77,633349.0
2020-12-08,12.75,632532.0
2020-12-07,12.74,629897.0
2020-12-04,12.73,629595.0
2020-12-03,12.69,639109.0
2020-12-02,12.71,638855.0
2020-12-01,12.71,638977.0
2020-11-30,12.71,639167.0
2020-11-27,12.69,638177.0
2020-11-26,12.68,637400.0
2020-11-25,12.68,637368.0
2020-11-24,12.65,636220.0
2020-11-23,12.63,634801.0
2020-11-20,12.61,634127.0
2020-11-19,12.58,632491.0
2020-11-17,12.56,629920.0
